"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162286","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164757","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR155830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162294","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162301","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154518","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR158928","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151197","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157652","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR151196","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MAURO_DEMETRIO_&_FIGLI_S.N.C."
