"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA D'ARMI PIETRO BORETTA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://purl.org/dc/elements/1.1/title","FABBRICA D'ARMI PIETRO BORETTA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000100_98802-99001/WEB/98802-99001_0126.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/referenceCode","98923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/referenceCode","MR093910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/scopeAndContent","ARMI DA FUOCO, DA GUERRA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARDONE_VAL_TROMPIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRESCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_D_ARMI_PIETRO_BORETTA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://purl.org/dc/terms/temporal","1950-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BERRETTA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/title","FABBRICA D'ARMI PIETRO BORETTA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR093910","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
