"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://www.w3.org/2000/01/rdf-schema#label","S.I.M.P.R.E.S. SOCIETA' ITALIANA MATERIALI PRESSATI RESINATI E SIMILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://purl.org/dc/elements/1.1/date","data deposito: 04/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://purl.org/dc/elements/1.1/title","S.I.M.P.R.E.S. SOCIETA' ITALIANA MATERIALI PRESSATI RESINATI E SIMILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003068_158201-158401/WEB/158201-158401_0081.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/referenceCode","MR152517"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/referenceCode","158273"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BERTINI,_TOZZI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.I.M.P.R.E.S._SOCIETA__ITALIANA_MATERIALI_PRESSATI_RESINATI_E_SIMILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/date","data deposito: 04/05/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://purl.org/dc/terms/temporal","1960-05-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/title","S.I.M.P.R.E.S. SOCIETA' ITALIANA MATERIALI PRESSATI RESINATI E SIMILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152517","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
