"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI KALANTZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://purl.org/dc/elements/1.1/date","data deposito: 02/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI KALANTZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000236_126001-126201/WEB/126001-126201_0015.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/referenceCode","MR120959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/referenceCode","126012"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/scopeAndContent","PECORINO ROMANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OLBIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SASSARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_KALANTZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/date","data deposito: 02/12/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://purl.org/dc/terms/temporal","1954-12-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PECORINO_ROMANO_ICHNUSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120959","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI KALANTZI"
