"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURA COLOMBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://purl.org/dc/elements/1.1/date","data deposito: 28/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://purl.org/dc/elements/1.1/title","MANIFATTURA COLOMBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000272_133201-133400/WEB/133201-133400_0121.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/referenceCode","133310"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/referenceCode","MR128249"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTE, DA LETTO IN LANA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GAZZANIGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURA_COLOMBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._TINAGLIA,_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/date","data deposito: 28/03/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://purl.org/dc/terms/temporal","1957-03-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/COLUMBUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/title","MANIFATTURA COLOMBI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128249","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
