"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://www.w3.org/2000/01/rdf-schema#label","SAUL D. MODIANO SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://purl.org/dc/elements/1.1/date","data deposito: 18/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://purl.org/dc/elements/1.1/title","SAUL D. MODIANO SOC. IN ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002008_279-280/WEB/279-280_0072.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/referenceCode","29028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/referenceCode","MR025630"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRIESTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAUL_D._MODIANO_SOC._IN_ACCOMANDITA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._GINO_DE_BENEDETTI_A_ROMA,_VIA_GREGORIANA,_56"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/date","data deposito: 18/02/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://purl.org/dc/terms/temporal","1924-02-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025630","http://lod.xdams.org/reload/oad/title","SAUL D. MODIANO SOC. IN ACCOMANDITA"
