"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA MAGLIFICIO ANGERESE FORNI & PIONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://purl.org/dc/elements/1.1/date","data deposito: 21/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA MAGLIFICIO ANGERESE FORNI & PIONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002018_33901-34100/WEB/33901-34100_0059.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/referenceCode","33954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/referenceCode","MR029237"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/scopeAndContent","MAGLIERIE IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANGERA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MAGLIFICIO_ANGERESE_FORNI_&_PIONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/date","data deposito: 21/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://purl.org/dc/terms/temporal","1926-08-21"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029237","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA MAGLIFICIO ANGERESE FORNI & PIONA"
