"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI RIGOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://purl.org/dc/elements/1.1/date","data deposito: 12/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI RIGOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000156_110002-110201/WEB/110002-110201_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/referenceCode","110098"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/referenceCode","MR105081"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/scopeAndContent","'BEVANDE ANALCOLICHE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VERBANO-CUSIO-OSSOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DOMODOSSOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_RIGOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/date","data deposito: 12/04/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://purl.org/dc/terms/temporal","1952-04-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI RIGOTTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105081","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
