"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://www.w3.org/2000/01/rdf-schema#label","MATTH. HOHNER AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://purl.org/dc/elements/1.1/date","data deposito: 07/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://purl.org/dc/elements/1.1/title","MATTH. HOHNER AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004163_185-186/WEB/185-186_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/referenceCode","MR017117"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/referenceCode","18942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TROSSINGEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._LABOCCETTA_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MATTH._HOHNER_AKTIENGESELLSCHAFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/date","data deposito: 07/01/1920"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://purl.org/dc/terms/temporal","1920-01-07"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017117","http://lod.xdams.org/reload/oad/title","MATTH. HOHNER AKTIENGESELLSCHAFT"
