"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3950","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1372"
"http://dati.acs.beniculturali.it/governi.owl/Ca3951","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1372"
"http://dati.acs.beniculturali.it/governi.owl/Ca3952","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1372"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://www.w3.org/2000/01/rdf-schema#label","Ministero delle Poste e Telecomunicazioni"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og20_10"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://purl.org/dc/elements/1.1/title","Ministero delle Poste e Telecomunicazioni"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3951"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3950"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3952"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3949"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G088R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf35"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero delle Poste e Telecomunicazioni"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Poste"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go090"
"http://dati.acs.beniculturali.it/governi.owl/Mi1372","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1372"
"http://dati.acs.beniculturali.it/governi.owl/G088R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1372"
"http://dati.acs.beniculturali.it/governi.owl/Tf35","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1372"
"http://dati.acs.beniculturali.it/governi.owl/Ca3949","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1372"
