"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://www.w3.org/2000/01/rdf-schema#label","SOC.AC.SEMPL.MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://purl.org/dc/elements/1.1/date","data deposito: 03/05/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://purl.org/dc/elements/1.1/title","SOC.AC.SEMPL.MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000318_142401-142600/WEB/142401-142600_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000318_142401-142600/WEB/142401-142600_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/referenceCode","MR137031"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/referenceCode","142496"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AC.SEMPL.MENOZZI_INDUSTRIA_LIQUIRIZIA_E_AFFINI_DI_AURELIO_MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/date","data deposito: 03/05/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://purl.org/dc/terms/temporal","1958-05-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MENTELLA_IN_DISCHI_MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/title","SOC.AC.SEMPL.MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137031","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
