"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca1033","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0341"
"http://dati.acs.beniculturali.it/governi.owl/Ca1034","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0341"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://www.w3.org/2000/01/rdf-schema#label","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/ogr69_33"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://purl.org/dc/elements/1.1/title","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://purl.org/dc/elements/1.1/description","Il Ministero delle Corporazioni assunse la denominazione  di Ministero dell'Industria, del commercio e del Lavoro con r.d. 9 agosto 1943, n. 718"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1033"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1034"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca1032"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G060M"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf17"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero dell'Industria, del Commercio e del Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Corporazioni"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go062"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi0341"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/istituzione","r.d. 9 agosto 1943, n. 718"
"http://dati.acs.beniculturali.it/governi.owl/Mi0341","http://dati.acs.beniculturali.it/governi.owl/nota","Il Ministero delle Corporazioni assunse la denominazione  di Ministero dell'Industria, del commercio e del Lavoro con r.d. 9 agosto 1943, n. 718"
"http://dati.acs.beniculturali.it/governi.owl/Tf17","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi0341"
"http://dati.acs.beniculturali.it/governi.owl/G060M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0341"
"http://dati.acs.beniculturali.it/governi.owl/Ca1032","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0341"
