"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://www.w3.org/2000/01/rdf-schema#label","DITTA EMILIO DAL RA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://purl.org/dc/elements/1.1/title","DITTA EMILIO DAL RA'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002009_281-282/WEB/281-282_0119.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/referenceCode","MR027900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/referenceCode","31786"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MAGRE_SCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MANNUCCI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_FIRENZE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_EMILIO_DAL_RA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://purl.org/dc/terms/temporal","1925-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR027900","http://lod.xdams.org/reload/oad/title","DITTA EMILIO DAL RA'"
