"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009055","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011495","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015224","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015389","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015409","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015415","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016398","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014173","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR025463","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008359","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009054","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019698","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019699","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LANCASHIRE"
