"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://www.w3.org/2000/01/rdf-schema#label","DOLCI BERNARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://purl.org/dc/elements/1.1/date","data deposito: 30/12/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://purl.org/dc/elements/1.1/title","DOLCI BERNARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004069_7101-7200/WEB/7101-7200_0069.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005022_67-68-69/WEB/Vol_67-68-69_0110.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/referenceCode","7172"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/referenceCode","MR006641"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PERUGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FOLIGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DOLCI_BERNARDO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FOLIGNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/date","data deposito: 30/12/1906"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://purl.org/dc/terms/temporal","1906-12-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR006641","http://lod.xdams.org/reload/oad/title","DOLCI BERNARDO"
