"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' DI PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://purl.org/dc/elements/1.1/date","data deposito: 12/10/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://purl.org/dc/elements/1.1/title","SOCIETA' DI PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002131_56501-56700/WEB/56501-56700_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/referenceCode","56586"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/referenceCode","MR051849"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI DI PROFUMERIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__DI_PRODOTTI_CHIMICO-FARMACEUTICI_A._BERTELLI_&_C._AN."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._GUZZI,_RAVIZZA_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/date","data deposito: 12/10/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://purl.org/dc/terms/temporal","1937-10-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VENUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051849","http://lod.xdams.org/reload/oad/title","SOCIETA' DI PRODOTTI CHIMICO-FARMACEUTICI A. BERTELLI & C. AN."
