"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://www.w3.org/2000/01/rdf-schema#label","DITTA GREINER, MAURI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://purl.org/dc/elements/1.1/date","data deposito: 10/05/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://purl.org/dc/elements/1.1/title","DITTA GREINER, MAURI & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004102_10401-10500/WEB/10401-10500_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005033_100-101-102/WEB/Vol_100-101-102_0025.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/referenceCode","10488"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/referenceCode","MR009593"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GREINER,_MAURI_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/date","data deposito: 10/05/1910"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://purl.org/dc/terms/temporal","1910-05-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009593","http://lod.xdams.org/reload/oad/title","DITTA GREINER, MAURI & C."
