"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037778","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030539","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017463","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037779","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031161","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016856","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017462","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037777","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030901","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033335","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153912","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157633","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR080128","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115289","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109824","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087923","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087924","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ISTITUTO_OPOTERAPICO_NAZIONALE__PISA_"
