"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://www.w3.org/2000/01/rdf-schema#label","SOC.ACC.SEMPL.MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://purl.org/dc/elements/1.1/date","data deposito: 20/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://purl.org/dc/elements/1.1/title","SOC.ACC.SEMPL.MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000314_141601-141800/WEB/141601-141800_0195.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000314_141601-141800/WEB/141601-141800_0196.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/referenceCode","141778"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/referenceCode","MR136313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUIRIZIA, CARAMELLE E CONFETTI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO_SPIAGGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.ACC.SEMPL.MENOZZI_INDUSTRIA_LIQUIRIZIA_E_AFFINI_DI_AURELIO_MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/date","data deposito: 20/02/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://purl.org/dc/terms/temporal","1958-02-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LIQUIRIZIA_PURISSIMA_MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/title","SOC.ACC.SEMPL.MENOZZI INDUSTRIA LIQUIRIZIA E AFFINI DI AURELIO MENOZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136313","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
