"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRANCESCO CINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://purl.org/dc/elements/1.1/date","data deposito: 29/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://purl.org/dc/elements/1.1/title","DITTA FRANCESCO CINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003021_148801-149000/WEB/148801-149000_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003021_148801-149000/WEB/148801-149000_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/referenceCode","148823"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/referenceCode","MR143275"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/scopeAndContent","CAFFE' IN CHICCHI O ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRANCESCO_CINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/date","data deposito: 29/09/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://purl.org/dc/terms/temporal","1958-09-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MISCELA_EXTRA_SANTO_DOMINGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/title","DITTA FRANCESCO CINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143275","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
