"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://www.w3.org/2000/01/rdf-schema#label","GIOVANNI FARAMIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://purl.org/dc/elements/1.1/date","data deposito: 17/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://purl.org/dc/elements/1.1/title","GIOVANNI FARAMIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_028/P000396_77802-78000/WEB/77802-78000_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/referenceCode","77896"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/referenceCode","MR072940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/scopeAndContent","APERITIVI, LIQUORI, ETC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CUNEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAVIGNANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIOVANNI_FARAMIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/date","data deposito: 17/01/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://purl.org/dc/terms/temporal","1947-01-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072940","http://lod.xdams.org/reload/oad/title","GIOVANNI FARAMIA"
