"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://www.w3.org/2000/01/rdf-schema#label","THE AMERICAN PULLEY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://purl.org/dc/elements/1.1/date","data deposito: 15/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://purl.org/dc/elements/1.1/title","THE AMERICAN PULLEY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P000314_141601-141800/WEB/141601-141800_0130.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/referenceCode","MR136253"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/referenceCode","141718"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/scopeAndContent","ORGANI DI TRASMISSIONE, RIDUTTORI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PHILADELPHIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PENNSYLVANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI_E_CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_AMERICAN_PULLEY_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/date","data deposito: 15/03/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://purl.org/dc/terms/temporal","1958-03-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AMPULCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/title","THE AMERICAN PULLEY COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR136253","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
