"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://www.w3.org/2000/01/rdf-schema#label","DITTA E. & A. FRATELLI FUMAGALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://purl.org/dc/elements/1.1/date","data deposito: 08/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://purl.org/dc/elements/1.1/title","DITTA E. & A. FRATELLI FUMAGALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004186_231-232/WEB/231-232_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/referenceCode","25812"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/referenceCode","MR022961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LAORCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_E._&_A._FRATELLI_FUMAGALLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/O._PUMPEL_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/date","data deposito: 08/05/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://purl.org/dc/terms/temporal","1923-05-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022961","http://lod.xdams.org/reload/oad/title","DITTA E. & A. FRATELLI FUMAGALLI"
