"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA ISTITUTO CHEMIOTERAPICO ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://purl.org/dc/elements/1.1/date","data deposito: 06/07/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA ISTITUTO CHEMIOTERAPICO ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002137_57801-58000/WEB/57801-58000_0220.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/referenceCode","MR053262"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/referenceCode","57999"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_ISTITUTO_CHEMIOTERAPICO_ITALIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/date","data deposito: 06/07/1938"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://purl.org/dc/terms/temporal","1938-07-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CAJOTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR053262","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA ISTITUTO CHEMIOTERAPICO ITALIANO"
