"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/IV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9","http://www.w3.org/2000/01/rdf-schema#label","Società agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9","http://www.w3.org/2004/02/skos/core#prefLabel","Società agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9","http://purl.org/dc/elements/1.1/title","Società agrarie"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000372","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000372","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000373","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000373","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000374","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000374","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000376","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000376","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000375","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000375","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010567","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010567","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010568","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010568","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010569","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010569","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010570","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010570","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010576","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010576","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010577","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010577","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010584","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010584","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010585","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010585","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010590","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010590","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010593","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010593","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010599","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010599","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010600","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010600","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010604","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010604","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013562","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013562","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013566","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013566","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013567","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013567","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013572","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013572","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013573","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013576","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013576","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013580","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013580","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013585","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013585","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013587","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013587","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013589","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013589","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013593","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013593","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010565","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010565","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010572","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010572","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010573","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010573","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010574","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010574","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010582","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010582","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010583","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010583","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010589","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010589","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010591","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010591","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010592","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010592","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010597","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010597","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010598","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010598","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010602","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010602","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010603","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010603","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013563","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013563","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013564","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013564","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013565","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013565","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013570","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013570","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013574","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013574","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013577","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013577","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013581","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013581","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013582","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013582","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013588","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013588","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013592","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013592","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010566","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010566","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010571","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010571","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010578","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010578","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010579","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010579","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010580","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010580","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010581","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010581","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010586","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010586","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010587","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010587","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010588","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010588","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010594","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010594","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010595","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010595","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010596","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010601","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010601","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013568","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013568","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013569","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013569","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013571","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013571","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013575","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013575","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013578","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013578","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013579","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013579","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013583","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013583","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013584","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013584","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
