"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://www.w3.org/2000/01/rdf-schema#label","DITTA SANDRI & DAL SAVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://purl.org/dc/elements/1.1/date","data deposito: 27/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://purl.org/dc/elements/1.1/title","DITTA SANDRI & DAL SAVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002023_34901-35100/WEB/34901-35100_0205.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/referenceCode","MR030379"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/referenceCode","35097"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/scopeAndContent","MACCHIEN DA LATERIZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SANDRI_&_DAL_SAVIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_GUZZI_RAVIZZA,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/date","data deposito: 27/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://purl.org/dc/terms/temporal","1926-04-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/MACCHINE_DA_LATERIZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030379","http://lod.xdams.org/reload/oad/title","DITTA SANDRI & DAL SAVIO"
