"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://www.w3.org/2000/01/rdf-schema#label","UMBERTO LAGUZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://purl.org/dc/elements/1.1/date","data deposito: 06/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://purl.org/dc/elements/1.1/title","UMBERTO LAGUZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000235_125801-126000/WEB/125801-126000_0027.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/referenceCode","125824"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/referenceCode","MR120771"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/scopeAndContent","PRESERVATIVI, PESSARI E TETTARELLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UMBERTO_LAGUZZI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CICOGNA_F._&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/date","data deposito: 06/05/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://purl.org/dc/terms/temporal","1955-05-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/RIGIR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120771","http://lod.xdams.org/reload/oad/title","UMBERTO LAGUZZI"
