"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://www.w3.org/2000/01/rdf-schema#label","LEONARDO BROCCHIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://purl.org/dc/elements/1.1/date","data deposito: 13/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://purl.org/dc/elements/1.1/title","LEONARDO BROCCHIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000223_123401-123600/WEB/123401-123600_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/referenceCode","MR118430"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/referenceCode","123478"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/scopeAndContent","COMPRESSE BICARBONATO ALCALINE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LEONARDO_BROCCHIERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/date","data deposito: 13/07/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://purl.org/dc/terms/temporal","1954-07-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/IDROSELZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118430","http://lod.xdams.org/reload/oad/title","LEONARDO BROCCHIERI"
