"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://www.w3.org/2000/01/rdf-schema#label","SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://purl.org/dc/elements/1.1/date","data deposito: 04/04/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://purl.org/dc/elements/1.1/title","SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000131_105001-105201/WEB/105001-105201_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/referenceCode","105010"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/referenceCode","MR099995"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/scopeAndContent","ESSENZE, OLI E GRASSI NON COMMESTIBILI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SAPONERIA_AMBROGIO_SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/date","data deposito: 04/04/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://purl.org/dc/terms/temporal","1951-04-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SILVANYA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/title","SAPONERIA AMBROGIO SILVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099995","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
