"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://www.w3.org/2000/01/rdf-schema#label","ERMINIO TORELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://purl.org/dc/elements/1.1/title","ERMINIO TORELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002069_44101-44300/WEB/44101-44300_0010.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/referenceCode","44107"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/referenceCode","MR039377"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTO DI LANA E MISTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/OCCHIEPPO_SUPERIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BIELLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ERMINIO_TORELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1931"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://purl.org/dc/terms/temporal","1931-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EXTRATEX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR039377","http://lod.xdams.org/reload/oad/title","ERMINIO TORELLO"
