"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://www.w3.org/2000/01/rdf-schema#label","DISTILLERIA SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://purl.org/dc/elements/1.1/date","data deposito: 24/07/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://purl.org/dc/elements/1.1/title","DISTILLERIA SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_007/P000163_111402-111601/WEB/111402-111601_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/referenceCode","111503"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/referenceCode","MR106484"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/scopeAndContent","'APERITIVO TONICO ALCOLICO'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DISTILLERIA_SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/date","data deposito: 24/07/1952"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://purl.org/dc/terms/temporal","1952-07-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AMARO_SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/title","DISTILLERIA SUPERGA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR106484","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
