"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/IV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12","http://www.w3.org/2000/01/rdf-schema#label","Sindacati agrari"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12","http://www.w3.org/2004/02/skos/core#prefLabel","Sindacati agrari"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12","http://purl.org/dc/elements/1.1/title","Sindacati agrari"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020262","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020262","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020263","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020263","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020266","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020266","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020267","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020267","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020271","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020271","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020272","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020272","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020277","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020277","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020279","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020279","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020259","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020259","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020264","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020264","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020265","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020265","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020269","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020269","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020270","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020270","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020275","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020275","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020276","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020276","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027035","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027035","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027036","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027036","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027038","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027038","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027039","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027039","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027041","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027041","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027042","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027042","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027048","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027048","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027053","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027053","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027054","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027054","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027058","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027058","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027059","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027059","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027063","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027063","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027064","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027064","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027069","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027069","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027070","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027070","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027073","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027073","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027079","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027079","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027080","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027080","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027081","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027081","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027089","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027089","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027090","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027090","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027091","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027091","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027093","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027093","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027094","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027094","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027096","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027096","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020260","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020260","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020261","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020261","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020268","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020268","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020273","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020273","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020274","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020274","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020278","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020278","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027045","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027045","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027046","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027046","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027047","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027047","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027051","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027051","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027052","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027052","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027056","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027056","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027057","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027057","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027060","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027060","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027061","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027061","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027067","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027067","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027068","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027068","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027071","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027071","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027072","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027072","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027078","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027078","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027083","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027083","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027086","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027086","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027092","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027092","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027095","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027095","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027097","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027097","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027037","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027037","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027040","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027040","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027043","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027043","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027044","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027044","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027049","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027049","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027050","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027050","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027055","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027055","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027062","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027062","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027065","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0027065","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.12"
