"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://www.w3.org/2000/01/rdf-schema#label","FIRTH BROWN TOOLS LIMITED SOCIETA' INGLESE A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://purl.org/dc/elements/1.1/date","data deposito: 08/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://purl.org/dc/elements/1.1/title","FIRTH BROWN TOOLS LIMITED SOCIETA' INGLESE A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000210_120801-121000/WEB/120801-121000_0097.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/referenceCode","MR115843"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/referenceCode","120890"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/scopeAndContent","UTENSILI A MANO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SHEFFIELD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FIRTH_BROWN_TOOLS_LIMITED_SOCIETA__INGLESE_A_RESPONSABILITA__LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/date","data deposito: 08/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://purl.org/dc/terms/temporal","1954-05-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SURFORM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/title","FIRTH BROWN TOOLS LIMITED SOCIETA' INGLESE A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115843","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
