"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://www.w3.org/2000/01/rdf-schema#label","MANIFATTURE RIUNITE A.P. DAL PRA, SOCIETA' IN ACCOMANDITA SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://purl.org/dc/elements/1.1/date","data deposito: 06/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://purl.org/dc/elements/1.1/title","MANIFATTURE RIUNITE A.P. DAL PRA, SOCIETA' IN ACCOMANDITA SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002019_34101-34300/WEB/34101-34300_0055.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/referenceCode","MR029435"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/referenceCode","34152"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/scopeAndContent","FILATI E TESSUTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIFATTURE_RIUNITE_A.P._DAL_PRA,_SOCIETA__IN_ACCOMANDITA_SEMPLICE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/date","data deposito: 06/08/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://purl.org/dc/terms/temporal","1926-08-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029435","http://lod.xdams.org/reload/oad/title","MANIFATTURE RIUNITE A.P. DAL PRA, SOCIETA' IN ACCOMANDITA SEMPLICE"
