"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/biografie"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://www.w3.org/2000/01/rdf-schema#label","Barbaroux nob. Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://purl.org/dc/elements/1.1/title","Barbaroux nob. Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://xmlns.com/foaf/0.1/name","Barbaroux nob. Luigi"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://purl.org/vocab/bio/0.1/Birth","nodeID://b322885"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://purl.org/vocab/bio/0.1/Death","nodeID://b322886"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0086"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0125"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca0056"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0151"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0150"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/data_morte","24/12/1894"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/data_nascita","01/02/1818"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/identificativo","Bi0034"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/citta_nascita","Roma"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/prov_nascita","RM"
"http://dati.acs.beniculturali.it/governi.owl/Bi0034","http://dati.acs.beniculturali.it/governi.owl/titolodistudio","laurea in giurisprudenza"
"http://dati.acs.beniculturali.it/governi.owl/Ca0056","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0034"
"http://dati.acs.beniculturali.it/governi.owl/IN0151","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0034"
"http://dati.acs.beniculturali.it/governi.owl/Ca0086","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0034"
"http://dati.acs.beniculturali.it/governi.owl/Ca0125","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi0034"
"http://dati.acs.beniculturali.it/governi.owl/IN0150","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0034"
