"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022739","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR023021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024527","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008260","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008887","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008888","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009167","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019016","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019977","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020656","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010238","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011050","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011052","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016233","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016581","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016927","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017279","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017378","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017381","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017669","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013072","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014357","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036227","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030622","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR032538","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024003","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009487","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009488","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009489","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019120","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019121","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019387","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019388","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019391","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019418","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021345","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015809","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016923","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016924","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016925","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016928","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016930","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017031","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017247","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017294","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017295","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017380","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018069","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018102","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018103","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018422","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012116","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012303","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR012394","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014573","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034094","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034574","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034918","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037579","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR037889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031030","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031263","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008285","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008496","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008591","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009230","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018662","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019119","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019201","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR019385","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOSTON"
