"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://www.w3.org/2000/01/rdf-schema#label","LINGNER KARL AUGUST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://purl.org/dc/elements/1.1/date","data deposito: 12/05/1900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://purl.org/dc/elements/1.1/title","LINGNER KARL AUGUST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_029/P004045_4701-4800/WEB/4701-4800_0009.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_032A/P005014_43-44-45/WEB/Vol_43-44-45_0245.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/referenceCode","4707"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/referenceCode","MR004410"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LINGNER_KARL_AUGUST"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INDUSTRIALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/date","data deposito: 12/05/1900"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://purl.org/dc/terms/temporal","1900-05-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR004410","http://lod.xdams.org/reload/oad/title","LINGNER KARL AUGUST"
