"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://www.w3.org/2000/01/rdf-schema#label","""Colano Alessandro ed ingegnere Alessandro Bonariva per coltivazione di petrolio nei comuni di Lugagnano Vald'Arda, Morfasso, Rivergaro, Travo e Vigolzone in provincia di Piacenza""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/startDate","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://purl.org/dc/elements/1.1/date","1869"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://purl.org/dc/elements/1.1/title","""Colano Alessandro ed ingegnere Alessandro Bonariva per coltivazione di petrolio nei comuni di Lugagnano Vald'Arda, Morfasso, Rivergaro, Travo e Vigolzone in provincia di Piacenza""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0000984"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000978"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/referenceCode","14"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Vigolzone"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Piacenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Morfasso"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Travo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Rivergaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000984","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
