"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://www.w3.org/2000/01/rdf-schema#label","CHAMPIGNOUX & FILS ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://purl.org/dc/elements/1.1/date","data deposito: 03/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://purl.org/dc/elements/1.1/title","CHAMPIGNOUX & FILS ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000244_127601-127800/WEB/127601-127800_0105.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/referenceCode","MR122639"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/referenceCode","127695"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATI PER LAVARE LA BIANCHERIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ARONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING.A.GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CHAMPIGNOUX_&_FILS_ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/date","data deposito: 03/10/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://purl.org/dc/terms/temporal","1955-10-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AVRIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/title","CHAMPIGNOUX & FILS ACC.SEMPL."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR122639","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
