"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://www.w3.org/2000/01/rdf-schema#label","FABBRICA PRODOTTI CHIMICI DR. C. RAZZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://purl.org/dc/elements/1.1/date","data deposito: 04/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://purl.org/dc/elements/1.1/title","FABBRICA PRODOTTI CHIMICI DR. C. RAZZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000273_133401-133600/WEB/133401-133600_0187.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/referenceCode","133571"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/referenceCode","MR128510"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/scopeAndContent","PRODOTTI FARMACEUTICI, VETERINARI, IGIENICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CORREGGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FABBRICA_PRODOTTI_CHIMICI_DR._C._RAZZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/date","data deposito: 04/12/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://purl.org/dc/terms/temporal","1956-12-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FLORIDON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/title","FABBRICA PRODOTTI CHIMICI DR. C. RAZZOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR128510","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
