"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://www.w3.org/2000/01/rdf-schema#label","CRISTINI PASQUALE E CRISTINI AUGUSTO - FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://purl.org/dc/elements/1.1/date","data deposito: 02/08/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://purl.org/dc/elements/1.1/title","CRISTINI PASQUALE E CRISTINI AUGUSTO - FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004146_148-149/WEB/148-149_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/referenceCode","MR014688"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/referenceCode","16116"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CRISTINI_PASQUALE_E_CRISTINI_AUGUSTO_-_FRATELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/date","data deposito: 02/08/1916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://purl.org/dc/terms/temporal","1916-08-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014688","http://lod.xdams.org/reload/oad/title","CRISTINI PASQUALE E CRISTINI AUGUSTO - FRATELLI"
