"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://www.w3.org/2000/01/rdf-schema#label","CONSORZIO AGRARIO PROVINCIALE DI MODENA SOC.COOP. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://purl.org/dc/elements/1.1/date","data deposito: 13/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://purl.org/dc/elements/1.1/title","CONSORZIO AGRARIO PROVINCIALE DI MODENA SOC.COOP. A R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003159_168601-168700/WEB/168601-168700_0094.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/referenceCode","168683"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/referenceCode","MR162913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MODENA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSORZIO_AGRARIO_PROVINCIALE_DI_MODENA_SOC.COOP._A_R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/date","data deposito: 13/10/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://purl.org/dc/terms/temporal","1960-10-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EUROVIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR162913","http://lod.xdams.org/reload/oad/title","CONSORZIO AGRARIO PROVINCIALE DI MODENA SOC.COOP. A R.L."
