"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://www.w3.org/2000/01/rdf-schema#label","PIETRO NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://purl.org/dc/elements/1.1/date","data deposito: 24/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://purl.org/dc/elements/1.1/title","PIETRO NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003182_170901-171000/WEB/170901-171000_0006.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/referenceCode","170903"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/referenceCode","MR165129"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PIETRO_NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/date","data deposito: 24/01/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://purl.org/dc/terms/temporal","1961-01-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GENZ"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/title","PIETRO NERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR165129","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
