"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://www.w3.org/2000/01/rdf-schema#label","membro della Commissione permanente per la difesa generale dello Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://purl.org/dc/elements/1.1/title","membro della Commissione permanente per la difesa generale dello Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://purl.org/dc/elements/1.1/description","1864"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0029"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://dati.acs.beniculturali.it/governi.owl/ambito","della Commissione permanente per la difesa generale dello Stato"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0128"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://dati.acs.beniculturali.it/governi.owl/incarico","membro"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://dati.acs.beniculturali.it/governi.owl/nota","1864"
"http://dati.acs.beniculturali.it/governi.owl/IN0128","http://dati.acs.beniculturali.it/governi.owl/pos",4
"http://dati.acs.beniculturali.it/governi.owl/Bi0029","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0128"
