"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://www.w3.org/2000/01/rdf-schema#label","DITTA PIETRO FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://purl.org/dc/elements/1.1/date","data deposito: 24/09/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://purl.org/dc/elements/1.1/title","DITTA PIETRO FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002041_38501-38700/WEB/38501-38700_0182.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/referenceCode","38676"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/referenceCode","MR033951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/scopeAndContent","CREME PER CALZATURE, PRODOTTI ALLA CERA E TACCHI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GARLASCO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.G._GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_PIETRO_FERRARIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/date","data deposito: 24/09/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://purl.org/dc/terms/temporal","1928-09-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ASTRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033951","http://lod.xdams.org/reload/oad/title","DITTA PIETRO FERRARIS"
