"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://www.w3.org/2000/01/rdf-schema#label","SOC.AN.ANGELO ARRIGONI CASEIFICI E CREMERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://purl.org/dc/elements/1.1/date","data deposito: 27/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://purl.org/dc/elements/1.1/title","SOC.AN.ANGELO ARRIGONI CASEIFICI E CREMERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000049_88202-88401/WEB/88202-88401_0091.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/referenceCode","88290"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/referenceCode","MR083290"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO ARTIFICIALE MISTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.AN.ANGELO_ARRIGONI_CASEIFICI_E_CREMERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/date","data deposito: 27/09/1947"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://purl.org/dc/terms/temporal","1947-09-27"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PREFERITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/title","SOC.AN.ANGELO ARRIGONI CASEIFICI E CREMERIE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083290","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
