"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://www.w3.org/2000/01/rdf-schema#label","SACCHETTI ALESSANDRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://purl.org/dc/elements/1.1/date","data deposito: 17/01/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://purl.org/dc/elements/1.1/title","SACCHETTI ALESSANDRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004140_135-136/WEB/135-136_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/referenceCode","14357"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/referenceCode","MR013028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FIASTRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MACERATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SACCHETTI_ALESSANDRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AVV._LUIGI_TOMMASI_E_FERDINANDO_ZUCCONI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/date","data deposito: 17/01/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://purl.org/dc/terms/temporal","1914-01-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013028","http://lod.xdams.org/reload/oad/title","SACCHETTI ALESSANDRO"
