"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://www.w3.org/2000/01/rdf-schema#label","LUIGI CATTANEO (MARTINETTA) S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://purl.org/dc/elements/1.1/date","data deposito: 31/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://purl.org/dc/elements/1.1/title","LUIGI CATTANEO (MARTINETTA) S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000278_134402-134601/WEB/134402-134601_0048.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/referenceCode","134442"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/referenceCode","MR129379"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/scopeAndContent","FILI E FILATI, TESSUTI IN GENERE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_CATTANEO_(MARTINETTA)_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/date","data deposito: 31/10/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://purl.org/dc/terms/temporal","1957-10-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PARADISO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/title","LUIGI CATTANEO (MARTINETTA) S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129379","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
