"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://www.w3.org/2000/01/rdf-schema#label","INDUSTRIA TOSCANA CUCIRINI A. MARTINI E FIGLI S.A.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://purl.org/dc/elements/1.1/date","data deposito: 31/12/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://purl.org/dc/elements/1.1/title","INDUSTRIA TOSCANA CUCIRINI A. MARTINI E FIGLI S.A.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000150_108802-109000/WEB/108802-109000_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/referenceCode","MR103929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/referenceCode","108945"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/scopeAndContent","'FILATI DI OGNI GENERE E NATURA, COMUNQUE PREPARATI E ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LUCCA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDUSTRIA_TOSCANA_CUCIRINI_A._MARTINI_E_FIGLI_S.A.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/date","data deposito: 31/12/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://purl.org/dc/terms/temporal","1951-12-31"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CAYMAN_SOFT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/title","INDUSTRIA TOSCANA CUCIRINI A. MARTINI E FIGLI S.A.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR103929","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
