"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://www.w3.org/2000/01/rdf-schema#label","DITTA E. & E. F.LLI MEDDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://purl.org/dc/elements/1.1/date","data deposito: 23/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://purl.org/dc/elements/1.1/title","DITTA E. & E. F.LLI MEDDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_012/P003005_145601-145800/WEB/145601-145800_0124.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/referenceCode","145716"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/referenceCode","MR140250"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/scopeAndContent","BICICLETTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/IGLESIAS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CAGLIARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_E._&_E._F.LLI_MEDDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/date","data deposito: 23/10/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://purl.org/dc/terms/temporal","1958-10-23"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BICICLETTE_AURORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/title","DITTA E. & E. F.LLI MEDDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140250","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
