"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/XIV","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3","http://www.w3.org/2000/01/rdf-schema#label","Pubblicazioni sul servizio ippico"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3","http://www.w3.org/2004/02/skos/core#prefLabel","Pubblicazioni sul servizio ippico"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3","http://purl.org/dc/elements/1.1/title","Pubblicazioni sul servizio ippico"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000626","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000626","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000632","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000632","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000633","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000633","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000639","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000639","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000640","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000640","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000641","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000641","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000644","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000644","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000649","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000649","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000650","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000650","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000655","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000655","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000627","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000627","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000635","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000635","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000637","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000637","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000638","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000638","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000645","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000645","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000647","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000647","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000648","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000648","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000653","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000653","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000656","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000656","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000624","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000624","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000625","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000625","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000628","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000628","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000629","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000629","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000630","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000630","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000631","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000631","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000634","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000634","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000636","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000636","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000642","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000642","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000643","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000643","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000646","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000646","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000651","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000651","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000652","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000652","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000654","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000654","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016852","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0016852","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023747","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0023747","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031453","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031453","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031455","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031455","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031456","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031456","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031462","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031462","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031463","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031463","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031464","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031464","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031454","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031454","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031458","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031458","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031461","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031461","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031457","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031457","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031459","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031459","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031460","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031460","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031465","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031465","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031466","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031466","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031467","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0031467","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/25.3"
