"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018588","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018589","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018590","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018591","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://www.w3.org/2000/01/rdf-schema#label","""34/5. Bisogni dell'alimentazione. Volume I""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://lod.xdams.org/reload/oad/startDate","1879"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://purl.org/dc/elements/1.1/date","1879-1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://purl.org/dc/elements/1.1/title","""34/5. Bisogni dell'alimentazione. Volume I""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0018587"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/34.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://lod.xdams.org/reload/oad/endDate","1882"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0668"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0013046"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://lod.xdams.org/reload/oad/referenceCode","3859"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/34.5"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0018587","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
