"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://www.w3.org/2000/01/rdf-schema#label","BOOTH' S DISTILLERY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://purl.org/dc/elements/1.1/title","BOOTH' S DISTILLERY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037/P004199_257-258/WEB/257-258_0108.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/referenceCode","28077"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/referenceCode","MR024840"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LONDRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/C.A._ROSSI_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BOOTH__S_DISTILLERY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1924"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://purl.org/dc/terms/temporal","1924-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR024840","http://lod.xdams.org/reload/oad/title","BOOTH' S DISTILLERY LIMITED"
