"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI CANNAVALE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://purl.org/dc/elements/1.1/date","data deposito: 04/03/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI CANNAVALE & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_025/P000332_65001-65201/WEB/65001-65201_0012.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/referenceCode","65009"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/referenceCode","MR060066"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/scopeAndContent","SAPONE PROFUMATO, ACQUA DI COLONIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_CANNAVALE_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_PROV._DELLE_CORPORAZIONI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/date","data deposito: 04/03/1942"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://purl.org/dc/terms/temporal","1942-03-04"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/FIOR_DI_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR060066","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI CANNAVALE & C."
