"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://www.w3.org/2000/01/rdf-schema#label","G.TORGGLER S.r.l."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://purl.org/dc/elements/1.1/type","Marchio d'impresa"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://purl.org/dc/elements/1.1/date","data deposito: 25/08/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://purl.org/dc/elements/1.1/title","G.TORGGLER S.r.l."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000213_121401-121600/WEB/121401-121600_0181.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/referenceCode","121560"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/referenceCode","MR116513"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/scopeAndContent","<p> Vernice per evitare l&#39;evaporazione dell&#39;acqua nelle gettate di calcestruzzo</p>"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MERANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BOLZANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.TORGGLER_S.r.l."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/date","data deposito: 25/08/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://purl.org/dc/terms/temporal","1954-08-25"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PARASOL-G.T."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/title","G.TORGGLER S.r.l."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116513","http://lod.xdams.org/reload/oad/note","Primo deposito"
