"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://www.w3.org/2000/01/rdf-schema#label","THE SOUTHERN COTTON OIL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://purl.org/dc/elements/1.1/date","data deposito: 17/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://purl.org/dc/elements/1.1/title","THE SOUTHERN COTTON OIL COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002021_34501-34700/WEB/34501-34700_0005.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/referenceCode","34502"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/referenceCode","MR029785"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/scopeAndContent","SOSTANZE GRASSE, PREPARATE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JERSEY_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/THE_SOUTHERN_COTTON_OIL_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LETTERIO_LABOCETTA,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/date","data deposito: 17/02/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://purl.org/dc/terms/temporal","1926-02-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/WESSON_77"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029785","http://lod.xdams.org/reload/oad/title","THE SOUTHERN COTTON OIL COMPANY"
