"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008110","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008185","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008270","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008344","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008371","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008502","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008784","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008955","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009239","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009589","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009751","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR009830","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/NAPOLI"
