"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://www.w3.org/2000/01/rdf-schema#label","Aldisio Salvatore"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://xmlns.com/foaf/0.1/familyName","Aldisio"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://xmlns.com/foaf/0.1/firstName","Salvatore"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://purl.org/dc/elements/1.1/title","Aldisio Salvatore"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/A01476"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/A01476"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?A01476"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1890"
"http://dati.acs.beniculturali.it/oad/personeCPC/A01476","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Gela_7_122558"
"http://dati.acs.beniculturali.it/oad/uodCPC/A01476","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/A01476"
