"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA DELLE TERME MAGNAGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://purl.org/dc/elements/1.1/date","data deposito: 05/11/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA DELLE TERME MAGNAGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004127_12901-13000/WEB/12901-13000_0043.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005104_121-122-123/WEB/121-122-123_0014.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/referenceCode","MR011834"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/referenceCode","12940"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALSOMAGGIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_DELLE_TERME_MAGNAGHI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/date","data deposito: 05/11/1912"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://purl.org/dc/terms/temporal","1912-11-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR011834","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA DELLE TERME MAGNAGHI"
