"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://www.w3.org/2000/01/rdf-schema#label","LUIGI D'AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://purl.org/dc/elements/1.1/title","LUIGI D'AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0191.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/referenceCode","35484"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/referenceCode","MR030766"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/scopeAndContent","DOLCI, PASTICCI, CONFETTURE, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._ZICARI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LUIGI_D_AMICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1926"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://purl.org/dc/terms/temporal","1926-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030766","http://lod.xdams.org/reload/oad/title","LUIGI D'AMICO"
