"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://www.w3.org/2000/01/rdf-schema#label","DITTA MELLA GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://purl.org/dc/elements/1.1/title","DITTA MELLA GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002119_54101-54300/WEB/54101-54300_0188.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/referenceCode","MR049524"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/referenceCode","54261"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/scopeAndContent","CALZATURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VIGEVANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_MELLA_GIUSEPPE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_PAVIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://purl.org/dc/terms/temporal","1936-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NUOVO_FIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR049524","http://lod.xdams.org/reload/oad/title","DITTA MELLA GIUSEPPE"
