"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://www.w3.org/2000/01/rdf-schema#label","DITTA STEFANO PERNIGOTTI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://purl.org/dc/elements/1.1/title","DITTA STEFANO PERNIGOTTI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002025_35301-35500/WEB/35301-35500_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/referenceCode","MR030659"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/referenceCode","35377"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/scopeAndContent","CIOCCOLATINI DI FANTASIA, DOLCIUMI, ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVI_LIGURE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_STEFANO_PERNIGOTTI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://purl.org/dc/terms/temporal","1927-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/AUGUSTUS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030659","http://lod.xdams.org/reload/oad/title","DITTA STEFANO PERNIGOTTI & FIGLIO"
