"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/FS1","http://dati.acs.beniculturali.it/governi.owl/faseStorica_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM16"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/legislature"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://www.w3.org/2000/01/rdf-schema#label","Legislatura XVI"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://purl.org/dc/elements/1.1/date","18860610-18901022"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://purl.org/dc/elements/1.1/title","Legislatura XVI"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_capoStato","http://dati.acs.beniculturali.it/governi.owl/aR02"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G024M"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G026M"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G027M"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G028M"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/legislatura_ha_faseStorica","http://dati.acs.beniculturali.it/governi.owl/FS1"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/dataInizio",1886-06-10
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/dataTermine",1890-10-22
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/faseIstituzionale","Regno dItalia"
"http://dati.acs.beniculturali.it/governi.owl/LeM16","http://dati.acs.beniculturali.it/governi.owl/identificativo","LeM16"
"http://dati.acs.beniculturali.it/governi.owl/aR02","http://dati.acs.beniculturali.it/governi.owl/capoStato_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM16"
"http://dati.acs.beniculturali.it/governi.owl/G024M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM16"
"http://dati.acs.beniculturali.it/governi.owl/G026M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM16"
"http://dati.acs.beniculturali.it/governi.owl/G027M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM16"
"http://dati.acs.beniculturali.it/governi.owl/G028M","http://dati.acs.beniculturali.it/governi.owl/governo_ha_legislatura","http://dati.acs.beniculturali.it/governi.owl/LeM16"
