"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://www.w3.org/2000/01/rdf-schema#label","""Taglio. Bergamo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/startDate","1860"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://purl.org/dc/elements/1.1/date","1860-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://purl.org/dc/elements/1.1/title","""Taglio. Bergamo""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0443"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0000002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/referenceCode","970"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/6.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Bergamo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006599","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006600","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006607","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006608","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006611","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006612","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006593","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006594","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006595","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006596","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006603","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006604","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006605","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006606","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006615","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006597","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006598","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006601","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006602","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006609","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006610","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006613","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006614","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0006592"
